Radio ID,Callsign,Name,City,State/Prov,Country
2280000,N0CALL,no_name ,no_city,Zuerich und Thurgau,CHE
2280001,4U1ITU,International Arc,Geneva,No_regio,CHE
2280002,HB3XWO,Kornel Becker,Basel,No_regio,CHE
2280003,HB9HIT,Jean Perez,Le Mont-Sur-Lausanne,Westschweiz-Sud,CHE
2280004,HB9HPS,Aldo Aldo,La Chaux-De-Fonds,Neuchatel,CHE
2280005,HB9HIK,Frederic Miremad,Neuchatel,Westschweiz-Nord,CHE
2280006,HB9HGE,Ruedi Egger,Moerschwil,Ostschweiz,CHE
2280007,HB9HEW,Michael Mohr,Engelburg,Ostschweiz,CHE
2280008,HB9RHP,Hansjoerg Linder,Lohn-Ammannsegg,Basel/Solothurn,CHE
2280009,HB9TWP,Bolzani Lorenzo,Arlate,No_regio,CHE
2280010,HB9FSN,Bruno Kurt,Bretzwil,Basel/Solothurn,CHE
2280011,HB9OBB,Daniele Guazzoni,Zurich,Zuerich und Thurgau,CHE
2280012,HB9HGO,Carlos Laya,no_city,Basel/Solothurn,CHE
2280013,HB9HOU,Roland Juen,8526 Oberneunforn,Thurgau,CHE
2280014,HB9GYV,Paul Junod,Bienne,No_regio,CHE
2280015,HB3XVS,Stefan ,Moosseedorf,Bern,CHE
2280016,HB3XWN,Umberto Nerone,Auw,Aargau,CHE
2280017,HB9CTJ,Urs Jenzer,Biel,Bern,CHE
2280018,HB9HJS,Stefan Affentranger,Altishofen,Lucerne,CHE
2280019,HB9HNJ,Joerg Krueger,Baar,Zug,CHE
2280020,HB9SNW,Armin Merz,Ch-4528 Zuchwil So,Solothurn,CHE
2280021,HB9OMI,Pierre-Yves Jaquenoud,Yverdon-Les-Bains,Vaud,CHE
2280022,HB9HOS,Jean Schult,Rickenbach Sulz,Zurich,CHE
2280023,HB9DAG,Bernhard Wittwer,no_city,Bern,CHE
2280024,HB9HDI,Martin Roth,no_city,Zurich,CHE
2280025,HB9HAN,Roland Roth,Sargans,All Regions,CHE
2280026,HB9HIB,Sabine Huguenin,Villiers,Neuchatel,CHE
2280027,HB9GUW,Richard Boger,Gais (bz),Appenzell Outer-Rhodes,CHE
2280028,HB9MDU,Eugen Sibler,Ebikon,Lucerne,CHE
2280029,HB9SVQ,Emmerich Sibler,no_city,No_regio,CHE
2280030,HB9EDN,Michele Oberli,Orpund,Bern,CHE
2280031,HB9GNG,Felix Heise,Lausanne,Vaud,CHE
2280032,HB3XXB,Tobias Ruff,Bergdietikon,Aargau,CHE
2280033,HB9CKF,Eduard Meister,Srb 11420 Glibovac,No_regio,CHE
2280034,HB9GHL,Lars Horvath,Luzern,Lucerne,CHE
2280035,HB9ZG,Uska Zug,Ch 6300 Zug,Zug,CHE
2280036,HB9CJX,Marco Rissi,Wil,St Gallen,CHE
2280037,HB9VIN,Patrick Favre,Bussigny Ch 1030,No_regio,CHE
2280038,HB9JCB,Johann Zuercher,Ch 6102 Malters,Lucerne,CHE
2280039,HB3YSH,Cedric Maillard,Montfaucon,Jura,CHE
2280040,HB9MKE,Fritz Hagen,St  Pantaleon,Solothurn,CHE
2280041,HB9TTU,Ruedi Walther,Ch 8332 Russikon,Zurich,CHE
2280042,HB9MQB,Meier Beat,Immensee,Schwyz,CHE
2280043,HB9HJH,Mitko ,Basel,Basel-City,CHE
2280044,HB9COQ,Jaime Nogues,Basilea,Basel-City,CHE
2280045,HB9FNN,Matthias Erhardt,Lyss,Bern,CHE
2280046,HB9FZF,Matthias Pobig,Weiach,Zurich,CHE
2280047,HB9FAZ,Massimo Costantini,Coldrerio,Ticino,CHE
2280048,HB9PRU,Christian Bantle,Appenzell Steinegg,Appenzell Inner-Rhodes,CHE
2280049,HB9HJD,Giorgio Barinetti,Mendrisio,Ticino,CHE
2280050,HB9FUH,Thomas Gray,Buchs,St Gallen,CHE
2280051,HB9HGY,Yves Grand,Unterentfelden,Aargau,CHE
2280052,HB9HJI,Christian Mueller,Amriswil,Thurgau,CHE
2280053,HB9HJL,Rene Lohrer,Beggingen,Schaffhausen,CHE
2280054,HB3XXC,Tobias Naef,Teufen Ar,Appenzell Outer-Rhodes,CHE
2280055,HB3XXL,Lionel Cretegny,Lausanne,Vaud,CHE
2280056,HB9HII,Curdegn Wasescha,Chur,Grigioni Grisons,CHE
2280057,HB9ABS,Bruno Scheidegger,Hombrechtikon,Zurich,CHE
2280059,HB9HNS,Sam Keller,Steinerberg,Schwyz,CHE
2280060,HB3XXM,Marcel Freudiger,Solothurn,Solothurn,CHE
2280061,HB9HJP,Philipp Wyss,Ch 6263 Richenthal   Reiden,Lucerne,CHE
2280062,HB9HKD,Damiano ,Mendrisio,Ticino,CHE
2280063,HB9HKE,Laurent Egli,Chavannes-Des-Bois,Vaud,CHE
2280064,HB9HJM,Martin Glanzmann,Lohn-Ammannsegg,Solothurn,CHE
2280065,HB9HKS,Salvador Tejedo,Geneva,Geneva,CHE
2280066,HB3XWU,Reto Wehrt,Pfyn Tg,Thurgau,CHE
2280067,HB9HJX,Josef Mueller,Muehlrueti,St Gallen,CHE
2280068,HB9HJN,Charpoan Kong,Zuerich,Zurich,CHE
2280069,HB9HJU,Luis Santiago,Kloten,Zurich,CHE
2280070,HB9HOR,Roger Steiner,Glattfelden,Zurich,CHE
2280071,HB9HKR,Roman Baechli,Rickenbach Zh,Zurich,CHE
2280072,HB9HJZ,Vincent Pesti,Luzern,Lucerne,CHE
2280073,HB3XYE,Vladimir Hrusca,Opfikon,Zurich,CHE
2280074,HB3XXG,Peter Sieber,Gwatt,Bern,CHE
